ags;biogasdichte_10km_1999;biogasdichte_10km_2000;biogasdichte_10km_2001;biogasdichte_10km_2002;biogasdichte_10km_2003;biogasdichte_10km_2004;biogasdichte_10km_2005;biogasdichte_10km_2006;biogasdichte_10km_2007;biogasdichte_10km_2008;biogasdichte_10km_2009;biogasdichte_10km_2010;biogasdichte_10km_2011;biogasdichte_10km_2012;biogasdichte_10km_2013
8115048;0;0;0;0;0;0;4.534266;4.534266;6.4343395;7.9025779;7.9025779;7.9025779;7.9025779;7.9025779;7.9025779
8115051;0;0;0;0;0;0;2.525125;2.525125;4.7472353;4.7472353;4.7472353;4.7472353;4.7472353;4.7472353;4.7472353
8115053;0;0;0;0;0;0;0;0;2.5669866;2.5669866;2.5669866;3.4435992;3.4435992;3.4435992;3.4435992
8115054;0;.35703295;.35703295;.35703295;.35703295;.35703295;.83523673;1.7278191;2.9097211;3.200985;3.200985;3.200985;3.7857804;3.7857804;3.7857804
8116004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.72555321
8116006;0;0;0;0;0;0;5.1596708;5.1596708;5.1596708;5.1596708;5.1596708;5.9963741;6.6239018;6.6239018;6.6239018
8116007;0;0;0;0;0;0;0;0;0;0;0;1.7875657;1.7875657;1.7875657;1.7875657
8116008;0;0;0;.29274783;.29274783;.29274783;2.7677977;2.7677977;2.7677977;3.2628076;3.2628076;3.9015303;6.1157684;6.1157684;6.1157684
8116011;0;0;0;0;0;0;0;0;0;0;0;.54306078;1.6821638;1.6821638;1.6821638
8116012;0;0;0;0;0;0;1.1202788;1.1202788;1.1202788;1.1202788;1.1202788;4.6767197;5.5658298;5.5658298;5.5658298
8116014;0;0;0;0;0;0;0;0;0;0;0;.86374438;.86374438;.86374438;1.5871303
8116016;0;0;0;0;0;0;0;0;0;0;0;1.4198495;2.1297743;2.1297743;2.1297743
8116018;0;0;0;0;0;0;0;0;0;0;0;.71141034;1.5789839;1.5789839;1.5789839
8116019;0;0;0;0;0;0;0;0;0;0;2.0212853;3.0113027;3.0113027;3.0113027;3.8404422
8116020;0;0;0;0;0;0;0;0;0;0;0;.63953954;1.7853812;1.7853812;1.7853812
8116022;0;0;0;0;0;0;3.3777649;3.3777649;3.3777649;3.3777649;3.3777649;4.2494464;4.9032073;4.9032073;4.9032073
8116027;0;0;0;0;0;0;1.1001676;1.1001676;1.1001676;1.1001676;1.1001676;2.8464653;2.8464653;2.8464653;2.8464653
8116029;0;0;0;0;0;0;.94142258;.94142258;.94142258;.94142258;.94142258;3.9300656;4.6772265;4.6772265;4.6772265
8116033;0;0;0;0;0;0;.81661224;.81661224;.81661224;.81661224;.81661224;2.1128221;2.7609272;2.7609272;2.7609272
8116035;0;0;0;0;0;0;0;0;0;0;0;.72928381;.72928381;.72928381;1.3400589
8116036;0;0;0;0;0;0;2.5139213;3.1779611;3.1779611;4.2790723;4.2790723;4.8332162;6.5416012;6.5416012;6.5416012
8116037;0;0;0;0;0;0;.61110169;.61110169;.61110169;.61110169;.61110169;2.3086064;2.3086064;3.2931592;3.2931592
8116041;0;0;0;0;0;0;4.7706537;4.7706537;4.7706537;4.7706537;4.7706537;5.5442734;6.1244879;6.1244879;6.7723947
8116042;0;0;0;0;0;0;5.0537815;5.0537815;5.0537815;5.0537815;5.0537815;5.8733139;6.4879632;6.4879632;6.4879632
8116043;0;0;0;0;0;0;.95654553;1.6806722;1.6806722;2.262306;4.7219944;6.9691172;8.833622;8.833622;8.833622
8116046;0;0;0;0;0;0;1.2831041;1.9135058;1.9135058;2.4815233;2.4815233;3.007596;4.1110654;4.1110654;4.1110654
8116047;0;0;0;0;0;0;1.8122509;1.8122509;1.8122509;2.9325514;2.9325514;3.7233517;3.7233517;3.7233517;4.3856473
8116048;0;0;0;0;0;0;.96949923;.96949923;.96949923;.96949923;.96949923;2.5083869;2.5083869;2.5083869;2.5083869
8116049;0;0;0;0;0;0;0;0;0;0;0;.76760697;1.3433123;1.3433123;1.986183
8116050;0;0;0;0;0;0;0;0;0;0;0;.74633825;1.3060919;1.3060919;1.9311502
8116053;0;0;0;0;0;0;1.1148075;1.1148075;1.1148075;1.1148075;1.1148075;4.6538787;4.6538787;4.6538787;4.6538787
8116054;0;0;0;0;0;0;0;0;0;0;0;0;.77874345;.77874345;.77874345
8116056;0;0;0;0;0;0;0;0;0;0;0;1.8335166;1.8335166;1.8335166;2.5705903
8116058;0;0;0;0;0;0;1.2078683;1.2078683;1.2078683;1.2078683;1.2078683;3.1251197;3.1251197;3.1251197;3.1251197
8116063;0;0;0;0;0;0;4.8733907;4.8733907;4.8733907;4.8733907;4.8733907;5.6636701;6.2563796;6.2563796;6.2563796
8116068;0;0;0;0;0;0;0;0;0;0;0;.69244087;1.2117715;1.2117715;1.7916907
8116070;0;0;0;0;0;0;1.0512614;1.0512614;1.0512614;1.0512614;1.0512614;4.3885994;5.2229338;5.2229338;5.2229338
8116071;0;0;0;0;0;0;0;0;0;0;0;.70497006;.70497006;.70497006;1.2953824
8116072;0;0;0;0;0;0;0;0;0;0;0;1.6837851;1.6837851;1.6837851;2.3606668
8116076;0;0;0;0;0;0;0;0;0;0;1.3834773;1.3834773;1.3834773;1.3834773;1.9509854
8116080;0;0;0;0;0;0;2.1509581;2.1509581;2.1509581;3.4806414;3.4806414;4.4192414;4.4192414;4.4192414;5.2053189
8116081;0;0;0;0;0;0;4.4353871;4.4353871;4.4353871;5.4543276;5.4543276;6.1735797;6.7130184;6.7130184;7.315392
8117001;0;0;0;0;0;0;.54215235;1.2261196;1.2261196;2.0933104;2.0933104;2.0933104;2.0933104;2.966778;2.966778
8117002;0;0;0;0;0;0;.84827924;1.459805;1.459805;2.2351484;2.2351484;4.9280982;4.9280982;4.9280982;4.9280982
8117003;0;0;0;0;0;0;1.5077214;2.1993968;2.1993968;3.0763607;3.0763607;6.1222625;6.1222625;6.1222625;6.1222625
8117007;0;0;0;0;0;0;0;1.270527;1.270527;1.270527;1.270527;2.4457645;2.4457645;3.3351333;3.3351333
8117009;0;0;0;0;0;0;.65490264;1.4811132;1.4811132;2.528652;2.528652;2.528652;2.528652;3.5837729;3.5837729
8117011;0;0;0;0;0;0;.54153252;1.2247179;1.2247179;2.0909171;2.0909171;2.0909171;2.0909171;2.9633863;2.9633863
8117015;0;0;0;.47909546;.47909546;1.5969849;1.5969849;1.5969849;3.6411257;3.6411257;3.6411257;4.5993166;6.9947939;6.9947939;6.9947939
8117016;0;0;0;0;0;0;.77749777;2.9835031;2.9835031;4.3017068;5.7874365;10.832008;12.089696;13.057148;13.057148
8117017;0;0;0;0;0;0;1.3232464;1.930293;1.930293;2.6999574;2.6999574;5.3731823;5.3731823;6.1216855;6.1216855
8117018;0;0;0;0;0;0;1.5791489;2.3035922;2.3035922;3.2221017;3.2221017;6.4123015;6.4123015;6.4123015;6.4123015
8117019;0;0;0;0;0;0;.64615715;1.4613346;1.4613346;2.4948845;2.4948845;4.2897654;4.2897654;4.2897654;4.2897654
8117020;0;0;0;0;0;0;1.6086576;2.346638;2.346638;3.2823114;3.2823114;4.907218;4.907218;5.8171659;5.8171659
8117023;0;0;0;0;0;0;1.3498037;1.9690336;1.9690336;2.7541449;2.7541449;4.1175828;4.1175828;4.8811083;4.8811083
8117024;0;0;0;0;0;0;0;1.2378153;1.2378153;1.2378153;1.2378153;2.3827944;2.3827944;3.2492652;3.2492652
8117025;0;0;0;0;0;1.129907;1.129907;1.129907;3.1960225;3.1960225;3.1960225;3.1960225;3.1960225;4.0999484;4.0999484
8117028;0;0;0;0;0;0;1.2701101;2.2316122;2.2316122;3.0039113;4.7377124;6.7537599;8.2214432;9.3504295;9.3504295
8117030;0;0;0;0;0;0;1.4482577;2.112654;2.112654;2.9550307;2.9550307;5.8808041;5.8808041;6.7000203;6.7000203
8117033;0;0;0;0;0;0;0;0;0;0;0;0;0;.90738225;.90738225
8117035;0;0;0;0;0;0;0;1.0327954;1.0327954;1.8623587;3.7247174;5.8902507;7.4667592;8.6794577;8.6794577
8117037;0;0;0;.38402456;.38402456;1.2800819;1.2800819;1.8614541;3.499959;4.237071;4.237071;4.237071;4.6210957;4.6210957;4.6210957
8117038;0;0;0;0;0;0;1.4786712;2.1570199;2.1570199;3.0170867;3.0170867;4.510694;4.510694;5.3769865;5.3769865
8117042;0;0;0;0;0;0;0;.75513428;.75513428;1.7125565;1.7125565;1.7125565;1.7125565;1.7125565;1.7125565
8117043;0;0;0;0;0;0;.76493448;1.3163769;1.3163769;2.0155416;2.0155416;3.2297232;3.2297232;3.9096651;3.9096651
8117049;0;0;0;0;0;1.003124;1.003124;1.6539623;3.4882462;4.3134332;4.3134332;4.3134332;4.3134332;4.7146831;4.7146831
8117051;0;0;0;0;0;0;1.5624013;2.2791615;2.2791615;3.1879299;3.1879299;6.3442965;6.3442965;6.3442965;6.3442965
8117053;0;0;0;.33014196;.33014196;.33014196;.72631228;1.226112;1.226112;1.8597997;1.8597997;1.8597997;2.9822824;3.6205568;3.6205568
8117058;0;0;0;0;0;0;.70354998;1.4491168;1.4491168;2.6419461;5.1744623;10.896073;12.034142;12.90958;12.90958
8117060;0;0;0;0;0;0;1.3713051;2.0003989;2.0003989;2.7980165;2.7980165;5.5683298;5.5683298;5.5683298;5.5683298
8118001;0;0;0;0;0;0;.18138047;.18138047;.18138047;.18138047;2.2886918;6.1768293;11.453352;12.277808;12.277808
8118003;0;0;0;0;1.7030437;1.7030437;3.3107171;6.1998644;9.8212166;11.959455;11.959455;11.959455;16.357395;19.264832;19.264832
8118006;0;0;0;0;2.0365603;2.0365603;3.144449;5.3602266;5.3602266;5.3602266;7.4424057;8.2570295;8.2570295;11.733846;11.733846
8118007;0;0;0;0;1.9468585;1.9468585;3.0059495;5.1241317;7.3170733;7.3170733;7.3170733;7.3170733;7.3170733;10.64075;10.64075
8118010;0;0;0;0;0;0;0;0;2.3058531;2.3058531;2.3058531;2.3058531;2.3058531;2.3058531;2.3058531
8118011;0;0;0;0;0;0;3.6761129;5.679491;7.6468635;9.3814936;9.3814936;11.459393;14.463504;14.043503;14.043503
8118014;0;0;0;0;0;0;.15364845;.15364845;.15364845;.15364845;1.9387641;5.2324286;9.7022018;10.400603;10.400603
8118015;0;0;0;0;1.7980955;1.7980955;2.7762594;4.7325873;6.7579622;6.7579622;6.7579622;6.7579622;8.2741165;11.343824;11.343824
8118016;0;0;0;0;2.0309353;2.0309353;3.1357641;5.3454218;7.6330671;7.6330671;7.6330671;7.6330671;11.376487;14.843699;14.843699
8118018;0;0;0;0;2.0353003;2.0353003;3.1425037;5.3569107;5.3569107;5.3569107;5.3569107;5.3569107;5.3569107;8.8315754;8.8315754
8118019;0;0;0;0;0;0;4.3000464;5.2833638;5.9685788;6.6013346;6.6013346;6.6013346;8.0467501;8.0467501;8.0467501
8118028;0;0;0;0;1.6473379;1.6473379;2.5434897;4.3357935;6.1913548;6.1913548;7.8755932;7.8755932;7.8755932;10.687928;10.687928
8118040;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8118047;0;0;0;0;1.8706415;1.8706415;2.8882704;4.9235282;7.0306191;7.0306191;7.0306191;7.0306191;10.478585;13.672145;13.672145
8118048;0;0;0;0;2.2753751;2.2753751;4.4233289;6.8989372;9.1743126;11.140236;11.140236;11.140236;14.052716;17.937237;17.937237
8118049;0;0;0;0;2.0902309;2.0902309;3.2273166;5.5014882;7.5917192;7.5917192;9.7287712;10.564864;13.240359;16.808802;16.808802
8118051;0;0;0;0;2.0181472;2.0181472;3.9232781;7.3469858;11.638374;14.172236;14.172236;14.172236;19.3839;22.829281;22.829281
8118053;0;0;0;0;1.6566824;1.6566824;2.5579176;4.3603878;4.3603878;4.3603878;6.0541801;6.0541801;6.0541801;8.8824682;8.8824682
8118054;0;0;0;0;1.8455087;1.8455087;2.8494656;4.857379;4.857379;4.857379;6.7442274;7.4824305;7.4824305;10.633083;10.633083
8118060;0;0;0;0;0;0;.18363327;.18363327;.18363327;.18363327;2.3171179;5.038229;5.038229;5.038229;5.038229
8118063;0;0;0;0;2.058223;2.058223;3.1778963;5.417243;5.417243;5.417243;7.5215702;7.5215702;7.5215702;11.035368;11.035368
8118067;0;0;0;0;1.6520842;1.6520842;6.9466839;11.139774;15.353251;17.427507;17.427507;19.912241;24.971584;27.289789;27.289789
8118070;0;0;0;0;0;0;.21680003;.21680003;.21680003;.21680003;2.7356222;5.9482045;5.9482045;5.9482045;5.9482045
8118071;0;0;0;0;1.8381811;1.8381811;3.5734241;6.6918268;10.600535;12.908443;12.908443;12.908443;19.205317;22.34346;22.34346
8118074;0;0;0;0;1.6909258;1.6909258;2.6107895;4.4505167;6.3551755;6.3551755;6.3551755;6.3551755;6.3551755;9.2419243;9.2419243
8118077;0;0;0;0;1.7546321;1.7546321;2.709152;4.6181917;6.5946097;6.5946097;8.388545;8.388545;8.388545;11.384053;11.384053
8118078;0;0;0;0;2.0119104;2.0119104;3.10639;5.2953486;7.3072591;9.0455494;9.0455494;9.0455494;11.620795;15.055529;15.055529
8118081;0;0;0;0;0;0;0;0;2.0575454;2.0575454;3.670661;5.6919937;8.3256512;8.3256512;8.3256512
8119003;0;0;0;0;0;0;.19489723;.19489723;.19489723;.19489723;.67328131;3.9652727;9.6350098;10.520906;10.520906
8119004;.4229582;.4229582;.4229582;.4229582;.4229582;.4229582;.4229582;.4229582;2.2839742;2.2839742;2.8549678;2.8549678;2.8549678;2.8549678;2.8549678
8119006;.30010203;.30010203;.30010203;.30010203;.30010203;.30010203;.46515816;.46515816;1.7856071;1.7856071;2.1907449;3.8863213;10.269491;11.019747;11.019747
8119018;0;0;0;0;0;0;.1709083;.1709083;.1709083;.1709083;2.1565521;5.8202047;10.792083;11.568938;11.568938
8119041;0;0;0;0;0;0;0;0;0;0;1.6680282;2.907135;2.907135;2.907135;2.907135
8119053;.30615681;.30615681;.30615681;.30615681;.30615681;.30615681;.47454306;.47454306;.47454306;.47454306;.47454306;2.9697211;10.247068;11.012461;11.012461
8119055;0;0;0;0;0;0;.67365265;.67365265;.67365265;.67365265;.67365265;.67365265;.67365265;1.7589819;1.7589819
8119067;0;0;0;0;0;0;0;0;0;0;.54360956;.54360956;.54360956;1.7113634;1.7113634
8119068;0;0;0;0;0;0;0;0;0;0;1.4028057;3.1606071;7.7411971;8.4569139;8.4569139
8119069;0;0;0;0;0;0;.17784388;.17784388;.17784388;.17784388;.17784388;2.0047855;4.5172343;4.5172343;4.5172343
8119079;0;0;0;0;0;0;0;0;0;0;2.1274748;3.7078846;3.7078846;3.7078846;3.7078846
8119083;.26026756;.26026756;.26026756;.26026756;.26026756;.26026756;.4034147;.4034147;.4034147;.4034147;.75477588;3.1726615;8.7085524;9.3592215;9.3592215
8119084;0;0;0;0;0;0;0;0;1.5409939;1.5409939;2.013799;2.013799;3.2746122;4.2902675;4.2902675
8119085;0;0;0;0;0;0;.14915659;.14915659;.14915659;.14915659;.51526821;3.7126431;8.0517445;8.7297287;8.7297287
8119086;0;0;0;0;0;0;0;0;0;0;.45775124;.45775124;.45775124;1.4410686;1.4410686
8119089;0;0;0;0;0;0;0;0;0;0;.46653074;1.7244359;1.7244359;2.726613;2.726613
8119090;0;0;0;0;0;0;0;0;0;0;0;1.1780697;1.1780697;1.1780697;1.1780697
8119091;0;0;0;0;0;0;0;0;0;0;1.5369656;2.6787114;2.6787114;2.6787114;2.6787114
8119093;0;0;0;0;0;0;0;0;0;0;2.2844887;2.2844887;2.2844887;2.2844887;2.2844887
8121000;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;.20840961;1.3659278;1.3659278;1.3659278
8125001;0;0;0;0;0;0;0;0;0;0;1.7351401;1.7351401;1.7351401;1.7351401;1.7351401
8125008;0;0;0;0;0;0;0;0;0;0;2.3805089;2.3805089;2.3805089;2.3805089;2.3805089
8125013;.25668597;.25668597;.25668597;.25668597;.25668597;.25668597;.25668597;.25668597;.25668597;4.2283812;4.2283812;4.2283812;4.2283812;5.4771237;5.4771237
8125017;0;0;0;0;0;0;0;0;2.3612275;2.3612275;2.3612275;2.3612275;4.1287942;4.1287942;4.1287942
8125021;0;0;0;0;0;0;0;0;0;0;0;.88281757;1.8376545;1.8376545;1.8376545
8125024;0;0;0;0;0;0;0;0;0;0;0;1.0189033;1.0189033;1.0189033;1.0189033
8125027;0;0;0;0;0;0;0;0;0;0;0;0;1.201895;1.201895;1.201895
8125030;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276;.19990276
8125034;.32885966;.32885966;.32885966;.32885966;.32885966;.32885966;.32885966;1.795396;1.795396;6.8838325;6.8838325;6.8838325;6.8838325;8.4836903;8.4836903
8125038;0;0;0;0;0;0;0;0;0;5.957026;5.957026;5.957026;5.957026;7.8299775;7.8299775
8125039;0;0;0;0;0;1.2265724;1.8256376;1.8256376;4.5952382;4.9774308;4.9774308;5.9635949;14.372975;14.372975;14.372975
8125046;0;0;0;0;0;0;0;0;0;0;1.8424013;1.8424013;1.8424013;1.8424013;1.8424013
8125047;0;0;0;0;0;0;0;2.974164;2.974164;2.974164;3.6729136;3.6729136;4.3716631;4.3716631;4.3716631
8125048;0;0;0;0;0;0;0;0;2.3919358;2.3919358;2.7097216;15.011106;15.011106;15.011106;15.011106
8125049;0;0;0;0;0;1.2434717;1.8507906;3.9149537;5.4817286;8.7167368;9.2016907;10.201443;11.631434;12.526734;12.526734
8125056;.16293459;.16293459;.16293459;.16293459;.16293459;.16293459;.16293459;.16293459;.16293459;2.6840169;2.6840169;2.6840169;2.6840169;3.4766717;3.4766717
8125057;0;0;0;0;0;0;0;0;0;0;0;1.0154183;1.0154183;1.0154183;1.0154183
8125059;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8125061;.33230051;.33230051;.33230051;.33230051;.33230051;2.5775743;3.6741791;3.6741791;6.5032244;12.344515;12.344515;14.149714;15.856123;17.472719;17.472719
8125063;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8125065;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;.2227976;3.3780935;3.3780935;3.3780935
8125066;0;0;0;0;0;0;0;0;0;0;1.7534713;1.7534713;1.7534713;1.7534713;1.7534713
8125068;0;0;0;0;0;0;0;0;0;0;0;0;1.2401557;1.2401557;1.2401557
8125069;0;0;0;0;0;0;0;0;0;0;0;0;1.4522455;1.4522455;1.4522455
8125074;.20731194;.20731194;.20731194;.20731194;.20731194;.20731194;.20731194;.20731194;.20731194;3.4150441;3.4150441;3.4150441;3.4150441;4.4235888;4.4235888
8125078;0;0;0;0;0;0;0;0;0;0;0;0;3.5299268;3.5299268;3.5299268
8125079;0;0;0;0;0;1.6827651;2.5046375;2.5046375;4.6249218;5.149261;5.149261;6.5022044;11.308182;11.308182;11.308182
8125081;0;0;0;0;0;0;0;1.2049513;1.2049513;1.2049513;1.2049513;1.2049513;1.2049513;1.2049513;1.2049513
8125084;0;0;0;0;0;0;0;1.4120367;1.4120367;2.5834889;2.5834889;2.5834889;2.8130643;2.8130643;2.8130643
8125087;0;0;0;0;0;1.5127678;2.2516124;2.8022599;6.2180901;6.6894593;6.6894593;7.9057245;17.033766;17.033766;17.033766
8125094;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746;.19139746
8125096;.17470136;.17470136;.17470136;.17470136;.17470136;1.355116;1.9316374;1.9316374;3.4189599;3.7867701;3.7867701;4.7358232;8.1070871;8.1070871;8.1070871
8125098;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8125102;0;0;0;0;0;0;0;0;0;0;0;0;1.314569;1.314569;1.314569
8125103;0;0;0;0;0;0;0;0;2.3360589;2.3360589;2.3360589;14.350076;14.350076;14.350076;14.350076
8125107;0;0;0;0;0;0;0;0;0;0;0;0;3.2549956;3.2549956;3.2549956
8125108;0;0;0;0;0;0;0;1.3837639;1.3837639;2.1804764;2.1804764;2.1804764;3.690037;3.690037;3.690037
8125110;0;0;0;0;0;0;0;0;0;0;0;1.5465386;1.5465386;1.5465386;1.5465386
8125111;0;0;0;0;0;0;0;0;0;0;0;1.0654106;1.0654106;1.0654106;1.0654106
8125113;0;0;0;0;0;1.3930129;1.3930129;1.3930129;1.3930129;1.3930129;1.3930129;2.7860258;2.7860258;2.7860258;2.7860258
8126020;0;0;0;0;0;0;0;4.7929449;4.7929449;4.7929449;6.7156005;8.6327782;8.6327782;8.6327782;8.6327782
8126060;0;0;0;0;0;1.9260293;2.4433632;2.4433632;4.3973064;5.311933;5.5715284;17.420795;18.693649;18.693649;18.693649
8126069;0;0;0;0;0;1.497714;1.497714;1.497714;1.497714;1.497714;1.497714;2.9954281;2.9954281;6.14851;6.14851
8126085;0;0;0;0;0;4.2905111;5.4429479;5.4429479;5.4429479;6.280313;6.280313;7.9281182;9.1157808;14.090286;14.090286
8126086;0;0;0;0;0;0;0;1.0012015;2.870111;3.385396;3.6336939;14.259779;14.967295;14.967295;14.967295
8126094;0;0;0;0;0;.90978742;.90978742;.90978742;2.5857115;2.5857115;2.8083701;11.427409;11.427409;13.342751;13.342751
8127009;0;0;0;0;0;2.7825947;3.5300033;3.5300033;3.5300033;4.0730734;4.0730734;8.3276205;10.166553;10.166553;10.166553
8127012;0;0;0;1.1448561;1.9080935;1.9080935;2.6077278;3.450469;3.450469;3.450469;3.450469;6.9963427;8.8726349;8.8726349;8.8726349
8127023;.30586651;.30586651;.30586651;.30586651;.30586651;.30586651;.30586651;.30586651;3.1810117;3.1810117;3.1810117;3.945678;5.1691442;5.1691442;5.1691442
8127025;0;0;0;0;0;0;0;0;1.8394525;1.8394525;1.8394525;2.7591789;4.230741;4.230741;4.230741
8127032;0;4.5343838;4.5343838;4.5343838;4.5343838;4.5343838;10.006916;11.510359;11.510359;12.652975;15.299034;17.674475;21.989355;21.989355;21.989355
8127043;0;2.0859339;2.0859339;2.0859339;2.0859339;2.0859339;2.0859339;2.0859339;2.0859339;2.0859339;3.6161559;3.6161559;6.2135062;6.2135062;6.2135062
8127052;0;0;0;0;0;0;0;0;0;0;0;0;3.541477;3.541477;3.541477
8127056;0;0;0;.43029261;.43029261;.43029261;.43029261;.43029261;1.7749569;1.7749569;2.0546472;5.6126289;9.020009;9.020009;9.020009
8127059;0;0;0;.51300138;.51300138;.51300138;.51300138;.51300138;2.1161306;2.1161306;2.4495814;6.6914616;10.753791;10.753791;10.753791
8127062;.32503411;.32503411;.32503411;.32503411;.32503411;.32503411;.32503411;.32503411;3.3803549;3.3803549;3.3803549;4.1929402;5.4930768;5.4930768;5.4930768
8127063;0;0;0;1.5687642;1.5687642;1.5687642;2.5274534;3.6822381;3.6822381;3.6822381;3.6822381;6.3622103;8.9332409;8.9332409;8.9332409
8127079;0;0;0;0;1.2396544;1.2396544;2.0417838;3.0079849;3.0079849;4.32056;4.32056;4.32056;5.7789769;5.7789769;5.7789769
8127086;0;0;0;.45664707;.45664707;2.4259374;2.9548917;2.9548917;2.9548917;3.3392317;3.6360521;7.4547634;11.230663;11.230663;11.230663
8127089;0;0;0;1.0927303;1.0927303;1.0927303;1.7605098;2.5648808;2.5648808;2.5648808;2.5648808;4.4316282;7.0268626;7.0268626;7.0268626
8127091;0;1.402274;1.402274;1.402274;1.402274;1.402274;13.272875;14.30157;14.30157;14.815918;17.468868;18.903627;20.609097;20.609097;20.609097
8128006;0;.23933464;.23933464;.23933464;.23933464;.23933464;.23933464;1.3612158;1.3612158;2.4741218;2.4741218;2.4741218;2.4741218;2.4741218;2.4741218
8128007;0;.17123288;.17123288;.17123288;.17123288;.17123288;.17123288;.17123288;.17123288;.9674657;.9674657;.9674657;.9674657;.9674657;.9674657
8128039;0;0;0;0;0;0;0;2.622025;2.622025;2.622025;2.622025;2.622025;2.622025;2.622025;2.622025
8128058;0;0;0;0;0;.46531186;.46531186;.46531186;.46531186;.46531186;.46531186;.46531186;.46531186;.46531186;.46531186
8128126;0;0;0;0;0;.30204883;.30204883;.30204883;.30204883;1.3028131;1.3028131;2.2125986;3.6063902;3.6063902;3.6063902
8128128;0;2.2690966;2.2690966;2.2690966;2.2690966;2.2690966;3.3932905;3.3932905;3.3932905;3.3932905;3.3932905;3.3932905;5.6120939;5.6120939;5.6120939
8128137;0;1.5699819;3.1399639;3.1399639;3.1399639;3.1399639;3.1399639;3.1399639;8.6898499;8.6898499;8.6898499;8.6898499;12.744328;12.744328;12.744328
8128138;0;.40662801;.40662801;.40662801;.40662801;.40662801;.40662801;.40662801;4.045949;5.936769;5.936769;5.936769;5.936769;5.936769;5.936769
8128139;0;.92523599;.92523599;.92523599;.92523599;.92523599;.92523599;.92523599;2.74052;3.510515;3.510515;3.510515;5.0008278;5.0008278;5.0008278
8135019;0;.22996916;.22996916;.22996916;.22996916;.22996916;2.2944651;2.2944651;2.2944651;2.2944651;3.6533737;6.0288506;8.0933466;8.0933466;8.0933466
8135025;0;.26051688;.26051688;.26051688;.26051688;.26051688;2.5992479;2.5992479;2.5992479;2.5992479;3.383759;4.5383224;5.4264483;5.4264483;5.4264483
8136003;0;0;0;.86846972;2.7984023;2.7984023;3.388104;4.0984263;4.0984263;4.0984263;5.6316509;8.3121128;9.3842974;9.3842974;9.3842974
8136015;0;0;0;0;.95096916;.95096916;.95096916;.95096916;.95096916;1.9578776;1.9578776;3.4123011;4.4192095;4.4192095;4.4192095
8136018;0;0;0;.92207867;.92207867;.92207867;.92207867;.92207867;.92207867;.92207867;2.4930274;5.4954748;6.7476807;6.7476807;6.7476807
8136021;0;0;0;0;1.1324761;1.4155952;1.4155952;2.4536982;2.4536982;2.4536982;4.7894301;5.3320751;7.1133657;7.1133657;7.1133657
8136024;0;0;0;0;2.2561562;2.5863254;2.5863254;3.7969458;3.7969458;4.7874532;7.5113492;9.5749063;9.5749063;9.5749063;9.5749063
8136027;0;0;0;0;0;0;0;0;1.7586634;1.7586634;1.7586634;1.7586634;1.7586634;1.7586634;1.7586634
8136029;0;0;0;0;2.9648912;3.3987777;3.3987777;4.9896951;4.9896951;6.2913547;9.8709183;10.702535;10.702535;10.702535;10.702535
8136033;0;0;0;.66473812;1.6495353;1.6495353;1.6495353;1.6495353;1.6495353;1.6495353;2.8230853;3.8489156;5.6030855;5.6030855;5.6030855
8136034;0;0;0;.49931759;1.6311041;2.0305581;2.0305581;3.495223;3.495223;4.6935854;6.7241435;9.2207317;9.7200489;9.7200489;9.7200489
8136035;0;0;0;1.8432187;2.4899621;2.4899621;2.4899621;2.4899621;2.4899621;2.4899621;3.0073566;8.7229509;9.2349567;9.2349567;9.2349567
8136037;0;0;1.4876242;1.4876242;1.4876242;3.9944293;25.005056;33.413074;35.723637;37.513451;39.254288;39.254288;45.046528;45.046528;45.046528
8136038;0;0;0;0;0;0;4.4789257;4.4789257;4.4789257;4.4789257;4.4789257;4.4789257;6.679872;6.679872;6.679872
8136040;0;0;0;0;1.164982;1.5761521;1.5761521;3.0837758;3.0837758;4.317286;6.4074011;8.9772139;8.9772139;8.9772139;8.9772139
8136042;0;0;0;0;0;0;.48462656;.48462656;.48462656;.48462656;.48462656;1.8846588;2.8539119;3.6346991;3.6346991
8136045;.67995566;.67995566;1.2167628;1.2167628;1.2167628;1.2167628;4.7060089;8.2847223;8.9646788;8.9646788;9.8772507;9.8772507;9.8772507;9.8772507;9.8772507
8136046;0;0;0;.95076001;2.3592935;2.3592935;2.3592935;2.3592935;2.3592935;2.3592935;4.0377955;5.5050178;6.6787958;6.6787958;6.6787958
8136049;0;0;0;0;3.0422199;3.4874229;3.4874229;3.4874229;3.4874229;4.8230319;8.4959555;8.4959555;8.4959555;8.4959555;8.4959555
